Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D15;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
;;6;6;WAHLKREIS;WK 6  Plön - Neumünster;;174908;129632;45276;0;133721;1759;131962;36870;41497;12420;20740;9404;3718;2196;2386;2508;223;1194;132527;30290;38670;15901;23051;9741;4232;1300;1275;242;94;23;2007;34;70;94;111;1446;3203;415;230;98;
57062;Preetz;6;57062;GEMEINDE;Preetz;;13018;9113;3905;0;9952;126;9826;2290;3366;764;1856;644;352;151;170;228;5;88;9864;1910;2975;997;2108;668;381;102;103;19;6;1;177;4;7;5;10;94;223;35;33;6;
57062;Preetz;6;57062001;STIMMBEZIRK;Preetz 1;;996;641;355;0;439;3;436;97;156;37;86;26;17;5;5;7;0;2;437;81;135;52;95;28;16;4;2;1;1;0;7;0;0;0;0;7;6;1;1;0;
57062;Preetz;6;57062002;STIMMBEZIRK;Preetz 2;;929;645;284;0;454;10;444;94;135;50;81;39;16;6;11;12;0;5;449;81;120;46;99;50;16;8;4;0;0;0;8;1;0;0;0;3;9;1;3;0;
57062;Preetz;6;57062003;STIMMBEZIRK;Preetz 3;;1252;854;398;0;690;8;682;181;187;93;113;60;17;10;6;15;0;6;684;131;167;99;153;62;15;7;5;3;2;0;13;1;0;0;2;6;8;7;3;0;
57062;Preetz;6;57062004;STIMMBEZIRK;Preetz 4;;1070;738;332;0;414;4;410;88;143;24;78;45;9;8;7;7;1;6;408;76;126;37;78;45;15;2;5;1;0;0;7;0;0;1;1;3;10;1;0;0;
57062;Preetz;6;57062005;STIMMBEZIRK;Preetz 5;;1063;742;321;0;446;6;440;102;127;36;89;37;24;7;5;12;1;5;441;82;113;54;91;39;23;7;3;0;0;0;13;0;0;1;1;2;11;1;0;0;
57062;Preetz;6;57062006;STIMMBEZIRK;Preetz 6;;950;768;182;0;413;8;405;79;164;25;43;36;23;15;8;12;0;5;408;71;152;35;45;35;21;10;6;3;0;0;8;1;1;0;0;6;7;4;2;1;
57062;Preetz;6;57062007;STIMMBEZIRK;Preetz 7;;1109;814;295;0;597;15;582;127;221;49;101;39;18;8;9;10;0;5;592;119;195;53;122;42;21;9;4;1;0;0;5;0;0;0;0;3;16;1;1;0;
57062;Preetz;6;57062008;STIMMBEZIRK;Preetz 8;;1151;734;417;0;555;2;553;128;195;43;106;46;13;10;3;9;0;4;551;110;166;54;126;50;17;2;3;0;0;0;8;0;0;0;0;4;11;0;0;0;
57062;Preetz;6;57062009;STIMMBEZIRK;Preetz 9;;961;661;300;0;439;11;428;97;147;23;91;28;21;7;5;9;0;8;431;74;134;42;97;30;22;3;7;2;0;0;6;0;0;0;0;7;7;0;0;0;
57062;Preetz;6;57062010;STIMMBEZIRK;Preetz 10;;818;554;264;0;420;4;416;70;171;29;80;26;12;3;7;18;0;1;419;66;134;38;94;29;18;3;5;0;3;0;13;0;0;0;0;1;12;2;1;0;
57062;Preetz;6;57062011;STIMMBEZIRK;Preetz 11;;1038;791;247;0;515;15;500;76;207;41;63;50;31;8;11;13;0;14;501;59;192;51;73;51;32;6;9;2;0;0;8;0;0;0;0;7;7;2;2;0;
57062;Preetz;6;57062012;STIMMBEZIRK;Preetz 12;;801;562;239;0;417;2;415;93;140;17;92;28;19;5;7;14;0;3;414;71;115;35;107;30;25;4;1;0;0;0;10;0;0;0;2;3;4;3;3;1;
57062;Preetz;6;57062013;STIMMBEZIRK;Preetz 13;;880;609;271;0;461;9;452;107;166;30;75;32;16;10;7;9;0;5;456;94;143;45;84;33;19;5;3;1;0;0;7;0;0;0;1;4;12;1;4;0;
57062;Preetz;6;57951001;BRIEFWAHLBEZIRK;Preetz BW 1;;0;0;0;0;1288;5;1283;329;430;91;273;49;38;13;32;27;1;1;1287;284;380;131;301;45;36;11;20;1;0;1;22;1;1;1;2;9;32;5;4;0;
57062;Preetz;6;57951002;BRIEFWAHLBEZIRK;Preetz BW 2;;0;0;0;0;1151;15;1136;304;370;94;234;42;32;11;22;27;0;10;1141;250;337;101;275;39;37;5;11;4;0;0;22;0;0;0;0;13;38;4;2;3;
57062;Preetz;6;57951003;BRIEFWAHLBEZIRK;Preetz BW 3;;0;0;0;0;1253;9;1244;318;407;82;251;61;46;25;25;27;2;8;1245;261;366;124;268;60;48;16;15;0;0;0;20;0;5;2;1;16;33;2;7;1;
57091;Schwentinental;6;57091;GEMEINDE;Schwentinental;;11011;7813;3198;0;9042;123;8919;2468;2971;871;1457;553;210;146;110;126;7;69;8973;2118;2710;1047;1641;570;234;97;62;6;9;1;101;4;2;6;5;81;251;13;8;7;
57091;Schwentinental;6;57091001;STIMMBEZIRK;Schwentinental 1;;1533;1051;482;0;844;3;841;211;265;101;157;57;22;12;9;7;0;0;844;189;223;127;162;56;31;10;7;2;1;0;7;0;0;0;0;7;19;1;0;2;
57091;Schwentinental;6;57091002;STIMMBEZIRK;Schwentinental 2;;1684;1173;511;0;907;14;893;250;307;78;146;61;24;5;10;12;0;12;895;209;284;100;173;53;19;5;9;1;0;0;9;2;0;1;0;4;22;2;2;0;
