Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;
1200;01057000;4000.1;STIMMBEZIRK;1579;1286;293;0;940;940;0;0;0;12;928;397;203;77;85;56;98;12;9;931;299;173;108;148;67;107;1;5;0;10;1;12;
1200;01057000;4000.10;STIMMBEZIRK;1223;1058;165;0;625;625;0;0;0;2;623;200;187;43;48;53;88;4;4;621;165;169;60;69;53;79;9;4;0;3;2;8;
1200;01057000;4000.11;STIMMBEZIRK;2022;1884;138;0;690;690;0;0;0;7;683;167;235;50;39;78;93;21;14;676;133;195;70;53;82;91;11;10;1;15;1;14;
1200;01057000;4000.12;STIMMBEZIRK;783;709;74;0;294;294;0;0;0;5;289;76;85;25;24;43;30;6;5;289;68;63;36;28;39;35;3;2;1;8;1;5;
1200;01057000;4000.13;STIMMBEZIRK;1921;1679;242;0;817;817;0;0;0;12;805;247;235;69;53;87;97;17;8;809;197;206;85;84;95;95;9;9;0;6;1;22;
1200;01057000;4000.14;STIMMBEZIRK;1372;1178;194;0;645;618;27;27;0;4;641;255;170;43;43;41;79;10;10;635;202;147;59;82;50;77;4;2;2;4;1;5;
1200;01057000;4000.15;STIMMBEZIRK;1006;800;206;0;614;565;49;49;0;6;608;233;186;49;47;25;57;11;4;610;198;155;66;61;44;68;2;5;0;6;1;4;
1200;01057000;4000.16;STIMMBEZIRK;911;816;95;0;433;433;0;0;0;5;428;162;115;31;36;22;57;5;6;427;131;102;37;52;32;55;5;4;0;2;1;6;
1200;01057000;4000.17;STIMMBEZIRK;1069;865;204;0;429;429;0;0;0;6;423;144;131;30;27;24;57;10;6;423;116;110;45;42;28;52;6;3;1;9;1;10;
1200;01057000;4000.18;STIMMBEZIRK;1938;1638;300;0;968;967;1;1;0;11;957;359;304;67;57;79;80;11;13;955;297;241;98;116;99;72;8;4;0;8;0;12;
1200;01057000;4000.19;STIMMBEZIRK;1079;938;141;0;589;589;0;0;0;6;583;203;188;31;48;50;55;8;9;580;168;154;59;67;51;62;5;4;0;0;1;9;
1200;01057000;4000.2;STIMMBEZIRK;1598;1389;209;0;965;964;1;1;0;7;958;372;274;68;78;56;101;9;8;957;303;238;106;105;73;106;2;5;0;2;1;16;
1200;01057000;4000.20;STIMMBEZIRK;1188;1005;183;0;724;723;1;1;0;10;714;280;199;46;52;40;89;8;7;717;241;166;61;89;46;88;6;4;0;6;1;9;
1200;01057000;4000.21;STIMMBEZIRK;1436;1244;192;0;842;842;0;0;0;6;836;330;231;69;60;53;86;7;8;834;260;205;95;103;63;82;8;3;2;2;1;10;
1200;01057000;4000.22;STIMMBEZIRK;2058;1830;228;0;1092;1092;0;0;0;5;1087;404;316;66;93;65;127;16;9;1083;323;267;113;143;70;133;9;8;1;6;0;10;
1200;01057000;4000.23;STIMMBEZIRK;1414;1195;219;0;930;930;0;0;0;10;920;440;226;56;74;26;84;14;11;919;343;185;90;138;43;91;11;2;2;1;1;12;
1200;01057000;4000.24;STIMMBEZIRK;1460;1194;266;0;931;931;0;0;0;7;924;441;227;71;68;45;64;8;6;925;335;185;123;130;56;81;3;2;0;0;0;10;
1200;01057000;4000.25;STIMMBEZIRK;1443;1251;192;0;912;912;0;0;0;7;905;383;248;50;73;46;98;7;10;902;312;208;87;136;50;94;4;3;0;0;1;7;
1200;01057000;4000.26;STIMMBEZIRK;1382;1165;217;0;922;922;0;0;0;11;911;397;279;56;69;26;78;6;8;914;319;225;103;130;37;83;3;3;1;1;2;7;
1200;01057000;4000.27;STIMMBEZIRK;1244;1057;187;0;746;746;0;0;0;6;740;297;239;52;49;30;68;5;9;737;242;196;83;90;37;76;3;4;0;1;1;4;
1200;01057000;4000.28;STIMMBEZIRK;1896;1628;268;0;1050;1030;20;20;0;8;1042;391;358;72;67;57;89;8;11;1039;304;314;104;133;66;92;8;5;1;3;0;9;
1200;01057000;4000.29;STIMMBEZIRK;576;500;76;0;312;312;0;0;0;0;312;105;123;17;22;14;29;2;3;309;91;108;28;32;16;27;1;1;0;0;1;4;
1200;01057000;4000.3;STIMMBEZIRK;1527;1323;204;0;831;831;0;0;0;7;824;302;285;45;51;40;96;5;7;824;251;245;85;85;47;92;9;4;0;0;0;6;
1200;01057000;4000.30;STIMMBEZIRK;1975;1669;306;0;848;809;39;39;0;15;833;271;270;48;68;70;86;20;22;826;216;231;64;99;91;97;1;4;0;13;3;7;
1200;01057000;4000.31;STIMMBEZIRK;1563;1445;118;0;623;623;0;0;0;5;618;165;208;39;44;53;92;17;4;619;144;171;54;55;56;86;18;6;2;3;3;21;
1200;01057000;4000.32;STIMMBEZIRK;1425;1298;127;0;638;638;0;0;0;19;619;184;215;47;40;54;67;12;16;622;157;184;60;66;58;69;8;6;1;2;2;9;
1200;01057000;4000.33;STIMMBEZIRK;1301;1182;119;0;718;718;0;0;0;13;705;231;237;42;47;60;80;8;14;704;188;199;59;68;70;98;9;3;0;0;0;10;
